FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,
HQ,20-0241,FOIA,Simple,Closed,5/21/2020,5/21/2020,5/21/2020,6/4/2020,6/19/2020,9/11/2020,9,9,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,,
HQ,20-0242,FOIA,Simple,Closed,5/26/2020,5/26/2020,,5/27/2020,6/23/2020,9/11/2020,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,5/26/2020,5/27/2020,1,Not Applicable,
HQ,20-0243,FOIA,Simple,Closed,5/26/2020,6/6/2020,,6/6/2020,7/6/2020,9/11/2020,0,0,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0245,FOIA,Complex,Closed,5/27/2020,5/27/2020,5/27/2020,6/26/2020,7/1/2020,9/11/2020,17,17,20,5,Granted/Denied in Part,,"(b)(4),(b)(8)",,No,,,,,,,,,,,
HQ,20-0244,FOIA,Simple,Closed,5/27/2020,5/27/2020,5/27/2020,6/16/2020,6/24/2020,9/11/2020,14,14,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0246,FOIA,Simple,Closed,5/27/2020,5/27/2020,5/27/2020,6/12/2020,6/24/2020,9/11/2020,12,12,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0247,FOIA,Simple,Closed,5/29/2020,5/29/2020,,6/1/2020,6/26/2020,9/14/2020,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0248,FOIA,Simple,Closed,5/29/2020,5/29/2020,,6/1/2020,6/26/2020,9/14/2020,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0249,FOIA,Simple,Closed,6/1/2020,6/1/2020,6/1/2020,6/12/2020,6/29/2020,9/14/2020,9,9,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0005-CON,Consultation,Simple,Closed,6/3/2020,6/3/2020,6/3/2020,6/17/2020,7/1/2020,,10,10,20,,Granted/Denied in Part,,(b)(7)(C),,No,,,,,,,,,,,
HQ,20-0250,FOIA,Simple,Closed,6/4/2020,6/4/2020,,6/5/2020,7/2/2020,9/14/2020,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0251,FOIA,Complex,Open,6/4/2020,6/4/2020,6/4/2020,,8/10/2020,,66,,30,16,,,,,Yes,,,,,,,,,,,2822
HQ,20-0253,FOIA,Simple,Closed,6/4/2020,6/4/2020,6/4/2020,6/5/2020,7/2/2020,9/14/2020,1,1,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0252,FOIA,Simple,Closed,6/4/2020,6/4/2020,6/4/2020,6/8/2020,7/2/2020,9/14/2020,2,2,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0254,FOIA,Simple,Closed,6/5/2020,6/5/2020,6/5/2020,6/8/2020,7/6/2020,9/14/2020,1,1,20,,Other Reasons,,,,No,Yes,6/5/2020,6/8/2020,3,Not Applicable,Yes,6/5/2020,6/8/2020,1,Not Applicable,
HQ,20-0255,FOIA,Simple,Closed,6/8/2020,6/8/2020,6/8/2020,6/16/2020,7/7/2020,9/14/2020,6,6,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0256,FOIA,Simple,Closed,6/9/2020,6/9/2020,6/9/2020,6/9/2020,7/8/2020,9/14/2020,0,0,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0257,FOIA,Simple,Closed,6/9/2020,6/9/2020,6/9/2020,6/16/2020,7/8/2020,,5,5,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0258,FOIA,Simple,Closed,6/9/2020,6/9/2020,6/9/2020,6/16/2020,7/8/2020,,5,5,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0259,FOIA,Simple,Closed,6/9/2020,6/9/2020,6/9/2020,6/18/2020,7/8/2020,,7,7,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0260,FOIA,Simple,Closed,6/10/2020,6/10/2020,,7/9/2020,7/9/2020,10/22/2020,20,20,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0261,FOIA,Simple,Closed,6/11/2020,6/11/2020,6/11/2020,6/17/2020,7/10/2020,9/14/2020,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,Yes,6/11/2020,6/17/2020,4,Not Applicable,
HQ,20-0263,FOIA,Simple,Closed,6/16/2020,6/16/2020,,6/29/2020,7/15/2020,,9,9,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0264,FOIA,Simple,Closed,6/16/2020,6/16/2020,6/16/2020,6/25/2020,7/15/2020,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0262,FOIA,Complex,Open,6/16/2020,6/24/2020,6/24/2020,,8/6/2020,,68,,30,,,,,,Yes,Yes,6/24/2020,6/24/2020,<1,Denied,,,,,,
HQ,20-0265,FOIA,Simple,Closed,6/17/2020,6/17/2020,6/17/2020,7/7/2020,7/31/2020,,2,2,20,11,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,20-0266,FOIA,Simple,Closed,6/19/2020,6/19/2020,6/19/2020,6/30/2020,7/20/2020,9/14/2020,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0006-CON,Consultation,Simple,Closed,6/19/2020,6/19/2020,6/19/2020,7/1/2020,7/20/2020,,8,8,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0267,FOIA,Complex,Closed,6/19/2020,6/19/2020,6/19/2020,7/17/2020,7/20/2020,10/22/2020,19,19,20,,Denied in Full,,"(b)(4),(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E),(b)(8)",,No,,,,,,,,,,,
HQ,20-0268,FOIA,Simple,Closed,6/19/2020,6/19/2020,6/19/2020,7/9/2020,7/20/2020,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,,166
HQ,20-0269,FOIA,Simple,Closed,6/19/2020,6/19/2020,,6/23/2020,7/20/2020,9/14/2020,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0270,FOIA,Simple,Closed,6/19/2020,6/19/2020,,6/23/2020,7/20/2020,9/14/2020,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0271,FOIA,Simple,Closed,6/23/2020,6/23/2020,6/23/2020,6/29/2020,7/22/2020,9/14/2020,4,4,20,,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0272,FOIA,Simple,Closed,6/24/2020,6/24/2020,,6/26/2020,7/23/2020,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,Yes,6/24/2020,6/26/2020,2,Not Applicable,
HQ,20-0273,FOIA,Simple,Closed,6/24/2020,6/24/2020,6/24/2020,7/28/2020,8/6/2020,,13,13,20,10,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,20-0274,FOIA,Simple,Closed,6/24/2020,6/24/2020,6/24/2020,7/28/2020,8/6/2020,,13,13,20,10,Other Reasons,(F)(4),,,No,,,,,,,,,,,
HQ,20-0275,FOIA,Complex,Closed,6/24/2020,6/24/2020,6/24/2020,7/20/2020,7/23/2020,,17,17,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,190.9
HQ,20-0276,FOIA,Complex,Closed,6/25/2020,6/25/2020,6/25/2020,7/21/2020,7/24/2020,10/22/2020,17,17,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0277,FOIA,Simple,Closed,6/26/2020,6/26/2020,6/26/2020,7/1/2020,7/27/2020,,3,3,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0278,FOIA,Simple,Closed,6/30/2020,6/30/2020,6/30/2020,7/1/2020,7/29/2020,,1,1,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0279,FOIA,Complex,Closed,6/30/2020,6/30/2020,6/30/2020,7/15/2020,7/29/2020,10/22/2020,10,10,20,,Other Reasons,(F)(1),,,No,,,,,,Yes,6/30/2020,7/15/2020,10,Not Applicable,
HQ,20-0280,FOIA,Complex,Closed,6/30/2020,6/30/2020,6/30/2020,8/5/2020,8/12/2020,,25,25,30,,Granted/Denied in Part,,"(b)(2),(b)(4),(b)(6),(b)(7)(E)",,No,,,,,,Yes,6/30/2020,8/5/2020,25,Not Billable,
HQ,20-0281,FOIA,Complex,Closed,7/1/2020,7/1/2020,7/1/2020,7/10/2020,7/30/2020,,6,6,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0282,FOIA,Simple,Closed,7/1/2020,7/27/2020,7/27/2020,8/11/2020,8/24/2020,10/22/2020,11,11,20,,Denied in Full,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0283,FOIA,Simple,Closed,7/6/2020,7/6/2020,,7/20/2020,8/3/2020,10/22/2020,2,2,20,8,Other Reasons,(F)(6),,,No,,,,,,Yes,7/6/2020,7/8/2020,2,,
HQ,20-0284,FOIA,Simple,Closed,7/6/2020,7/6/2020,7/6/2020,8/3/2020,8/3/2020,10/22/2020,20,20,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0285,FOIA,Simple,Closed,7/7/2020,7/7/2020,7/7/2020,7/31/2020,8/4/2020,10/22/2020,18,18,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,128.1
HQ,20-0286,FOIA,Simple,Closed,7/7/2020,7/7/2020,7/7/2020,7/17/2020,8/4/2020,,8,8,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0287,FOIA,Complex,Closed,7/7/2020,7/7/2020,7/7/2020,8/12/2020,8/18/2020,,26,26,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0288,FOIA,Simple,Closed,7/8/2020,7/8/2020,,7/15/2020,8/5/2020,10/22/2020,5,5,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0289,FOIA,Simple,Closed,7/14/2020,7/14/2020,7/14/2020,9/14/2020,9/16/2020,,27,27,30,16,Other Reasons,(F)(3),,,No,,,,,,,,,,,
HQ,20-0007-CON,Consultation,Simple,Closed,7/14/2020,7/14/2020,7/14/2020,9/30/2020,8/25/2020,,55,55,30,,Other Reasons,(F)(2),,,No,,,,,,,,,,,
HQ,20-0290,FOIA,Simple,Closed,7/15/2020,7/15/2020,7/15/2020,7/16/2020,8/12/2020,,1,1,20,,Other Reasons,(F)(8),,,No,Yes,7/15/2020,7/16/2020,1,Not Applicable,Yes,7/15/2020,7/16/2020,1,Not Applicable,
HQ,20-0291,FOIA,Simple,Closed,7/17/2020,7/17/2020,,7/20/2020,8/14/2020,,1,1,20,,Other Reasons,(F)(6),,,No,Yes,7/17/2020,7/20/2020,3,Not Applicable,,,,,,
HQ,20-0292,FOIA,Simple,Closed,7/20/2020,7/20/2020,7/20/2020,7/21/2020,8/17/2020,,1,1,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0294,FOIA,Simple,Closed,7/21/2020,7/21/2020,7/21/2020,8/5/2020,8/18/2020,,11,11,20,,Denied in Full,,"(b)(4),(b)(8),(b)(3):12 U.S.C.  3109",12 U.S.C.  3109,No,,,,,,,,,,,
HQ,20-0295,FOIA,Simple,Closed,7/21/2020,7/21/2020,,7/22/2020,8/18/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0296,FOIA,Simple,Closed,7/21/2020,7/21/2020,7/21/2020,7/27/2020,8/18/2020,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0297,FOIA,Simple,Closed,7/21/2020,8/4/2020,,8/4/2020,9/1/2020,,0,0,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,7/21/2020,8/4/2020,3,Not Applicable,
HQ,20-0298,FOIA,Simple,Closed,7/22/2020,7/22/2020,7/22/2020,8/13/2020,8/19/2020,10/22/2020,16,16,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0299,FOIA,Simple,Closed,7/22/2020,7/22/2020,7/22/2020,8/12/2020,8/19/2020,10/22/2020,15,15,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0300,FOIA,Simple,Closed,7/22/2020,7/22/2020,7/22/2020,8/13/2020,8/19/2020,10/23/2020,16,16,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0301,FOIA,Simple,Closed,7/22/2020,7/22/2020,7/22/2020,8/12/2020,8/19/2020,10/23/2020,15,15,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0302,FOIA,Simple,Closed,7/24/2020,7/24/2020,,7/28/2020,8/21/2020,10/23/2020,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0303,FOIA,Simple,Closed,7/27/2020,7/27/2020,,9/9/2020,9/14/2020,,17,17,20,14,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0008-CON,Consultation,Simple,Closed,7/27/2020,7/27/2020,7/27/2020,8/4/2020,8/24/2020,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0304,FOIA,Complex,Open,7/28/2020,8/11/2020,8/11/2020,,9/23/2020,,35,,30,,,,,,Yes,,,,,,,,,,,
HQ,20-0305,FOIA,Simple,Closed,7/28/2020,7/28/2020,7/28/2020,8/6/2020,8/25/2020,,7,7,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0306,FOIA,Complex,Closed,7/29/2020,8/10/2020,,8/19/2020,9/8/2020,,7,7,20,,Other Reasons,(F)(6),,,No,,,,,,Yes,7/29/2020,7/31/2020,2,,
HQ,20-0307,FOIA,Simple,Closed,7/29/2020,7/29/2020,7/29/2020,8/4/2020,8/26/2020,10/23/2020,4,4,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0308,FOIA,Complex,Closed,7/31/2020,7/31/2020,7/31/2020,8/18/2020,8/28/2020,10/23/2020,12,12,20,,Granted in Full,,,,No,,,,,,Yes,7/31/2020,8/18/2020,12,Not Applicable,
HQ,20-0309,FOIA,Simple,Closed,7/31/2020,7/31/2020,7/31/2020,8/18/2020,8/28/2020,,12,12,20,,Other Reasons,(F)(7),,,No,Yes,7/31/2020,8/18/2020,18,Denied,,,,,,
HQ,20-0310,FOIA,Simple,Closed,8/3/2020,8/3/2020,8/3/2020,8/6/2020,8/31/2020,10/23/2020,3,3,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0311,FOIA,Simple,Closed,8/3/2020,8/3/2020,8/3/2020,8/19/2020,8/31/2020,10/23/2020,12,12,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0312,FOIA,Simple,Closed,8/3/2020,8/3/2020,8/3/2020,8/20/2020,8/31/2020,,13,13,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0009-CON,Consultation,Simple,Closed,8/3/2020,8/3/2020,8/3/2020,8/12/2020,8/31/2020,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0313,FOIA,Simple,Closed,8/4/2020,8/4/2020,8/4/2020,8/20/2020,9/1/2020,10/23/2020,12,12,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0006-REF,Referral,Simple,Closed,8/4/2020,8/4/2020,8/4/2020,8/21/2020,9/1/2020,,13,13,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0314,FOIA,Simple,Closed,8/4/2020,8/4/2020,,8/5/2020,9/1/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0315,FOIA,Simple,Closed,8/6/2020,8/6/2020,8/6/2020,8/13/2020,9/3/2020,,5,5,20,,Other Reasons,(F)(7),,,No,Yes,8/6/2020,8/13/2020,7,Not Applicable,,,,,,
HQ,20-0316,FOIA,Complex,Closed,8/7/2020,8/7/2020,8/7/2020,9/21/2020,9/21/2020,,30,30,30,,Granted/Denied in Part,,"(b)(6),Non Responsive Record",,No,,,,,,Yes,8/7/2020,9/16/2020,27,Granted,
HQ,20-0317,FOIA,Simple,Closed,8/10/2020,8/20/2020,8/20/2020,8/24/2020,9/11/2020,,2,2,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,50
HQ,20-0318,FOIA,Simple,Closed,8/11/2020,8/11/2020,,8/17/2020,9/9/2020,,4,4,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0293,FOIA,Complex,Open,8/13/2020,8/13/2020,8/13/2020,10/7/2020,9/25/2020,,38,38,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,Yes,,,,,,,,,,,
HQ,20-0319,FOIA,Simple,Closed,8/14/2020,8/14/2020,8/14/2020,8/26/2020,9/14/2020,10/23/2020,8,8,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0320,FOIA,Complex,Closed,8/17/2020,8/17/2020,8/17/2020,8/26/2020,9/15/2020,10/23/2020,7,7,20,,Granted/Denied in Part,,(b)(8),,No,,,,,,,,,,,
HQ,20-0321,FOIA,Simple,Closed,8/17/2020,8/17/2020,8/17/2020,9/9/2020,9/22/2020,,11,11,20,5,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0322,FOIA,Simple,Closed,8/18/2020,8/18/2020,8/18/2020,9/23/2020,9/30/2020,10/23/2020,25,25,30,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0323,FOIA,Simple,Closed,8/18/2020,9/1/2020,,9/1/2020,9/16/2020,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0324,FOIA,Simple,Closed,8/18/2020,8/18/2020,,8/19/2020,9/16/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0325,FOIA,Complex,Closed,8/20/2020,8/20/2020,8/20/2020,9/22/2020,10/2/2020,,22,22,30,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,,
HQ,20-0326,FOIA,Simple,Closed,8/21/2020,8/21/2020,8/21/2020,8/24/2020,9/21/2020,,1,1,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0327,FOIA,Complex,Closed,8/21/2020,8/21/2020,8/21/2020,8/27/2020,9/21/2020,,4,4,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0328,FOIA,Complex,Open,8/21/2020,8/21/2020,8/21/2020,10/2/2020,10/5/2020,,29,29,30,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(E),(b)(8)",,No,,,,,,,,,,,
HQ,20-0329,FOIA,Complex,Closed,8/21/2020,8/21/2020,8/21/2020,9/1/2020,9/21/2020,,7,7,20,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0330,FOIA,Simple,Closed,8/21/2020,8/21/2020,,9/10/2020,10/2/2020,10/23/2020,4,4,20,9,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0331,FOIA,Simple,Closed,8/24/2020,8/24/2020,,8/25/2020,9/22/2020,,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0332,FOIA,Simple,Closed,8/26/2020,8/26/2020,,8/27/2020,9/24/2020,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0333,FOIA,Simple,Closed,8/26/2020,8/26/2020,8/26/2020,9/4/2020,9/24/2020,,7,7,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0334,FOIA,Simple,Closed,8/28/2020,8/28/2020,,9/1/2020,9/28/2020,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0335,FOIA,Complex,Open,8/31/2020,8/31/2020,8/31/2020,10/1/2020,10/15/2020,,21,21,30,1,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,20-0336,FOIA,Simple,Closed,8/31/2020,8/31/2020,8/31/2020,9/1/2020,9/29/2020,,1,1,20,,Granted/Denied in Part,,"(b)(4),(b)(8)",,No,,,,,,,,,,,
HQ,20-0337,FOIA,Complex,Open,9/3/2020,9/3/2020,,10/13/2020,10/13/2020,,20,20,20,,Other Reasons,(F)(6),,,No,Yes,9/3/2020,9/11/2020,8,Denied,,,,,,
HQ,20-0338,FOIA,Simple,Closed,9/4/2020,9/4/2020,9/4/2020,9/8/2020,10/5/2020,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0339,FOIA,Simple,Closed,9/4/2020,9/4/2020,,9/11/2020,10/5/2020,,4,4,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,9/4/2020,9/11/2020,4,Not Applicable,
HQ,20-0340,FOIA,Simple,Closed,9/4/2020,9/4/2020,,9/11/2020,10/5/2020,10/23/2020,4,4,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,9/4/2020,9/11/2020,4,Not Applicable,
HQ,20-0341,FOIA,Simple,Closed,9/9/2020,9/14/2020,9/14/2020,9/15/2020,10/9/2020,10/23/2020,1,1,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0342,FOIA,Simple,Closed,9/9/2020,9/9/2020,,9/14/2020,10/7/2020,,3,3,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0343,FOIA,Simple,Closed,9/10/2020,9/10/2020,9/10/2020,9/23/2020,10/8/2020,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0344,FOIA,Simple,Closed,9/10/2020,9/10/2020,,9/11/2020,10/8/2020,10/23/2020,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0345,FOIA,Simple,Closed,9/11/2020,9/11/2020,9/11/2020,9/16/2020,10/9/2020,10/23/2020,3,3,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0346,FOIA,Simple,Closed,9/15/2020,9/15/2020,9/15/2020,9/17/2020,10/14/2020,,2,2,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0348,FOIA,Complex,Open,9/15/2020,9/24/2020,9/24/2020,10/8/2020,10/16/2020,,10,10,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0349,FOIA,Simple,Closed,9/17/2020,9/17/2020,,9/21/2020,10/16/2020,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0351,FOIA,Simple,Closed,9/17/2020,9/17/2020,9/17/2020,9/21/2020,10/16/2020,10/23/2020,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,20-0352,FOIA,Simple,On Hold-Other,9/17/2020,9/17/2020,,,10/16/2020,,9,,20,,,,,,No,,,,,,,,,,,
HQ,20-0353,FOIA,Simple,Closed,9/21/2020,9/21/2020,,9/22/2020,10/20/2020,10/23/2020,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0354,FOIA,Simple,Open,9/22/2020,9/22/2020,9/22/2020,10/2/2020,10/21/2020,,8,8,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,20-0355,FOIA,Simple,Open,9/23/2020,9/24/2020,9/24/2020,10/6/2020,10/22/2020,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0356,FOIA,Simple,Open,9/23/2020,9/23/2020,9/23/2020,,11/5/2020,,5,,30,,,,,,No,,,,,,,,,,,
HQ,20-0357,FOIA,Simple,Open,9/24/2020,9/24/2020,,10/14/2020,10/23/2020,,13,13,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0358,FOIA,Simple,Closed,9/24/2020,9/24/2020,9/24/2020,9/28/2020,10/23/2020,,2,2,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,20-0006-A,Appeal,Simple,Open,9/24/2020,9/24/2020,9/24/2020,,10/23/2020,,4,,20,,,,,,No,,,,,,,,,,,
HQ,20-0359,FOIA,Simple,Closed,9/28/2020,9/28/2020,,9/30/2020,10/27/2020,10/23/2020,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,20-0360,FOIA,Simple,Open,9/28/2020,9/28/2020,,10/19/2020,10/27/2020,,7,7,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,20-0361,FOIA,Simple,Open,9/28/2020,9/28/2020,9/28/2020,10/20/2020,10/27/2020,,15,15,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,20-0362,FOIA,Complex,Open,9/29/2020,9/29/2020,9/29/2020,,10/28/2020,,1,,20,,,,,,No,,,,,,,,,,,
HQ,20-0363,FOIA,Simple,Open,9/29/2020,9/29/2020,9/29/2020,10/20/2020,10/28/2020,,14,14,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0364,FOIA,Simple,Open,9/29/2020,9/29/2020,9/29/2020,,10/28/2020,,1,,20,,,,,,No,,,,,,,,,,,
HQ,20-0365,FOIA,Simple,On Hold-Need Info/Clarification,9/29/2020,9/29/2020,,,10/28/2020,,1,,20,,,,,,No,,,,,,,,,,,
HQ,20-0366,FOIA,Complex,Open,9/29/2020,9/29/2020,9/29/2020,10/5/2020,10/28/2020,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,20-0367,FOIA,Simple,Open,9/30/2020,9/30/2020,,10/2/2020,10/29/2020,,2,2,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
