FOIA Annual Report Raw Data for the period 10/01/2020 to 09/30/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,,
HQ,21-0228,FOIA,Simple,Closed,7/17/2021,7/17/2021,7/17/2021,7/27/2021,8/13/2021,,6,6,20,,Other Reasons,(F)(7),,,No,,,,,,Yes,7/17/2021,7/27/2021,6,Not Applicable,
HQ,21-0229,FOIA,Simple,Open,7/18/2021,7/18/2021,7/18/2021,10/21/2021,8/13/2021,,66,66,20,,Granted in Full,,,,Yes,,,,,,,,,,,
HQ,21-0230,FOIA,Simple,Closed,7/19/2021,7/19/2021,,7/27/2021,8/16/2021,,6,6,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0009-CON,Consultation,Simple,Closed,7/20/2021,7/20/2021,7/20/2021,7/26/2021,8/17/2021,,4,4,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,Yes,7/20/2021,7/26/2021,4,Not Applicable,
HQ,21-0231,FOIA,Simple,Closed,7/20/2021,7/20/2021,7/20/2021,7/22/2021,8/17/2021,,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0232,FOIA,Simple,Closed,7/20/2021,7/20/2021,7/20/2021,8/2/2021,8/17/2021,,9,9,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(8)",,No,,,,,,,,,,,
HQ,21-0233,FOIA,Complex,Open,6/4/2020,6/4/2020,6/4/2020,,11/6/2020,,333,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0234,FOIA,Complex,Open,6/4/2020,6/4/2020,6/4/2020,,11/6/2020,,333,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0235,FOIA,Complex,Open,6/4/2020,6/4/2020,6/4/2020,,11/6/2020,,333,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0236,FOIA,Complex,Open,3/2/2021,3/2/2021,3/2/2021,,4/28/2021,,149,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0237,FOIA,Complex,Open,3/2/2021,3/2/2021,3/2/2021,,4/28/2021,,149,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0238,FOIA,Complex,Open,3/2/2021,3/2/2021,3/2/2021,,4/28/2021,,149,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0239,FOIA,Complex,Open,3/2/2021,3/2/2021,3/2/2021,,4/28/2021,,149,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0240,FOIA,Simple,Closed,7/21/2021,7/21/2021,7/21/2021,8/22/2021,8/18/2021,,22,22,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0241,FOIA,Complex,Closed,7/21/2021,7/21/2021,7/21/2021,8/26/2021,9/1/2021,,26,26,30,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,,
HQ,21-0242,FOIA,Simple,Closed,7/21/2021,7/21/2021,7/21/2021,7/28/2021,8/18/2021,,5,5,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0243,FOIA,Simple,Closed,7/21/2021,7/21/2021,7/21/2021,7/28/2021,8/18/2021,,5,5,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0244,FOIA,Simple,Closed,7/21/2021,7/21/2021,7/21/2021,7/28/2021,8/18/2021,,5,5,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0246,FOIA,Simple,Closed,7/21/2021,7/21/2021,7/21/2021,7/26/2021,8/18/2021,,3,3,20,,Denied in Full,,(b)(8),,No,,,,,,,,,,,
HQ,21-0247,FOIA,Simple,Closed,7/21/2021,7/21/2021,7/21/2021,7/28/2021,8/18/2021,,5,5,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0245,FOIA,Simple,Closed,7/23/2021,7/23/2021,7/23/2021,7/29/2021,8/20/2021,,4,4,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0248,FOIA,Complex,Closed,7/23/2021,7/23/2021,7/23/2021,9/8/2021,9/3/2021,,32,32,30,,Denied in Full,,(b)(3):13 U.S.C.  8(b) 9(a) (Census Act),13 U.S.C.  8(b) 9(a) (Census Act),No,,,,,,,,,,,
HQ,21-0010-CON,Consultation,Simple,Open,7/23/2021,7/23/2021,7/23/2021,,8/20/2021,,48,,20,,,,,,Yes,,,,,,,,,,,
HQ,21-0249,FOIA,Simple,Closed,7/29/2021,7/29/2021,7/29/2021,7/30/2021,8/26/2021,,1,1,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,21-0251,FOIA,Simple,Closed,7/29/2021,7/29/2021,,7/29/2021,8/26/2021,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0011-CON,Consultation,Complex,Closed,7/29/2021,7/29/2021,7/29/2021,8/17/2021,8/26/2021,,13,13,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0250,FOIA,Simple,Closed,8/2/2021,8/2/2021,8/2/2021,8/5/2021,8/30/2021,8/5/2021,3,3,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0252,FOIA,Complex,Closed,8/2/2021,8/2/2021,8/2/2021,9/9/2021,9/14/2021,,27,27,30,,Granted in Full,,,,No,,,,,,,,,,,166
HQ,21-0253,FOIA,Simple,Closed,8/4/2021,8/4/2021,8/4/2021,8/8/2021,9/1/2021,,2,2,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,21-0254,FOIA,Complex,Closed,9/9/2021,9/9/2021,9/9/2021,9/30/2021,10/7/2021,9/30/2021,15,15,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0255,FOIA,Simple,Closed,8/9/2021,8/12/2021,8/12/2021,8/17/2021,9/10/2021,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0256,FOIA,Complex,Closed,8/9/2021,8/9/2021,8/9/2021,9/22/2021,9/21/2021,,31,31,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0257,FOIA,Simple,Closed,8/11/2021,8/11/2021,8/11/2021,9/21/2021,9/21/2021,,19,19,20,9,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0258,FOIA,Complex,Closed,8/10/2021,8/10/2021,8/10/2021,9/9/2021,9/22/2021,,21,21,30,,Other Reasons,(F)(1),,,No,,,,,,Yes,8/10/2021,9/9/2021,21,Not Applicable,
HQ,21-0259,FOIA,Simple,Closed,8/10/2021,8/10/2021,8/10/2021,8/19/2021,9/8/2021,,7,7,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0260,FOIA,Simple,Closed,8/10/2021,8/10/2021,8/10/2021,9/29/2021,10/6/2021,,25,25,30,10,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,,,,,,,,,
HQ,21-0261,FOIA,Simple,Closed,8/10/2021,8/10/2021,8/10/2021,8/12/2021,9/8/2021,,2,2,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0262,FOIA,Simple,Closed,8/12/2021,8/12/2021,8/12/2021,9/22/2021,9/24/2021,,28,28,30,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0263,FOIA,Complex,Open,8/13/2021,8/13/2021,8/13/2021,,9/27/2021,,33,,30,,,,,,Yes,,,,,,,,,,,
HQ,21-0264,FOIA,Complex,Closed,8/17/2021,8/17/2021,8/17/2021,9/10/2021,9/15/2021,,17,17,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0007-A,Appeal,Simple,Open,8/17/2021,8/17/2021,8/17/2021,10/8/2021,10/8/2021,,37,37,30,,Partially Affirmed & Partially Reversed/Remanded,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,,
HQ,21-0265,FOIA,Simple,Closed,8/17/2021,8/17/2021,8/17/2021,8/18/2021,9/15/2021,,1,1,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0266,FOIA,Complex,Closed,8/17/2021,8/17/2021,8/17/2021,9/14/2021,9/15/2021,,19,19,20,,Granted in Full,,,,No,,,,,,,,,,,166
HQ,21-0267,FOIA,Complex,Open,8/18/2021,8/18/2021,8/18/2021,,9/30/2021,,30,,30,,,,,,No,,,,,,,,,,,
HQ,21-0268,FOIA,Complex,Open,8/19/2021,8/19/2021,8/19/2021,,9/17/2021,,29,,20,,,,,,Yes,Yes,8/19/2021,8/27/2021,8,Denied,,,,,,
HQ,21-0012-CON,Consultation,Simple,Closed,8/19/2021,8/19/2021,8/19/2021,8/25/2021,9/17/2021,,4,4,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,,
HQ,21-0269,FOIA,Complex,Closed,8/19/2021,8/19/2021,8/19/2021,9/9/2021,9/17/2021,,14,14,20,,Granted/Denied in Part,,(b)(6),,No,Yes,8/19/2021,8/30/2021,11,Denied,,,,,,
HQ,21-0270,FOIA,Complex,Open,8/19/2021,10/13/2021,10/13/2021,,11/10/2021,,29,,30,,,,,,No,,,,,,,,,,,
HQ,21-0271,FOIA,Complex,Open,8/19/2021,11/2/2021,11/2/2021,,12/1/2021,,29,,30,,,,,,No,,,,,,,,,,,
HQ,21-0272,FOIA,Complex,Closed,8/20/2021,9/13/2021,,9/13/2021,9/20/2021,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0273,FOIA,Complex,Open,8/19/2021,8/19/2021,8/19/2021,,9/17/2021,,29,,20,,,,,,Yes,Yes,8/19/2021,8/27/2021,8,Denied,,,,,,
HQ,21-0274,FOIA,Complex,Open,8/19/2021,8/19/2021,8/19/2021,,9/17/2021,,29,,20,,,,,,Yes,Yes,8/19/2021,8/27/2021,8,Denied,,,,,,
HQ,21-0005-REF,Referral,Simple,Open,8/24/2021,8/24/2021,8/24/2021,10/6/2021,10/6/2021,,30,30,30,,Denied in Full,,(b)(8),,No,,,,,,,,,,,
HQ,21-0275,FOIA,Simple,Closed,8/25/2021,8/25/2021,8/25/2021,9/9/2021,9/23/2021,,10,10,20,,Granted in Full,,,,No,,,,,,Yes,8/25/2021,9/9/2021,10,Not Applicable,
HQ,21-0276,FOIA,Simple,On Hold-Fee Related,8/25/2021,8/25/2021,,,10/13/2021,,22,,20,3,,,,,No,,,,,,,,,,,
HQ,21-0277,FOIA,Simple,Open,8/30/2021,8/30/2021,8/30/2021,,10/13/2021,,22,,30,,,,,,No,,,,,,,,,,,
HQ,21-0281,FOIA,Simple,Closed,8/31/2021,8/31/2021,8/31/2021,9/2/2021,9/29/2021,,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0282,FOIA,Simple,Open,8/27/2021,8/27/2021,8/27/2021,,10/12/2021,,23,,30,,,,,,No,,,,,,,,,,,
HQ,21-0283,FOIA,Simple,Closed,9/1/2021,9/1/2021,9/1/2021,9/30/2021,9/30/2021,,20,20,20,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0284,FOIA,Simple,Closed,9/1/2021,9/27/2021,,9/27/2021,10/26/2021,,1,1,20,,Other Reasons,(F)(5),,,No,,,,,,Yes,9/1/2021,9/27/2021,11,Not Applicable,
HQ,21-0285,FOIA,Simple,Closed,9/7/2021,9/7/2021,,9/22/2021,10/5/2021,,11,11,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0286,FOIA,Simple,Closed,9/7/2021,9/21/2021,,9/21/2021,10/20/2021,,0,0,20,,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0287,FOIA,Simple,Open,9/8/2021,9/8/2021,9/8/2021,,10/21/2021,,16,,30,,,,,,No,,,,,,,,,,,
HQ,21-0288,FOIA,Simple,Closed,9/8/2021,9/13/2021,,9/14/2021,10/12/2021,9/14/2021,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,Yes,9/10/2021,9/14/2021,1,Not Applicable,
HQ,21-0289,FOIA,Simple,Closed,9/8/2021,9/27/2021,,9/27/2021,10/6/2021,,0,0,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0290,FOIA,Simple,Closed,9/8/2021,9/13/2021,,9/14/2021,10/12/2021,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,Yes,9/8/2021,9/14/2021,2,Not Applicable,
HQ,21-0291,FOIA,Simple,Closed,9/9/2021,9/9/2021,,9/22/2021,11/3/2021,,9,9,30,,Other Reasons,(F)(5),,,No,Yes,9/9/2021,9/20/2021,11,Denied,Yes,9/9/2021,9/22/2021,9,Not Applicable,
HQ,21-0303,FOIA,Simple,On Hold-Other,9/10/2021,9/10/2021,,,10/25/2021,,14,,30,,,,,,No,,,,,,,,,,,
HQ,21-0292,FOIA,Simple,Open,9/10/2021,9/10/2021,9/10/2021,10/25/2021,10/25/2021,,30,30,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0142,FOIA,Simple,Open,9/14/2021,10/17/2021,10/17/2021,,11/15/2021,,9,,20,3,,,,,No,,,,,,,,,,,
HQ,21-0293,FOIA,Complex,Open,9/14/2021,9/14/2021,9/14/2021,,10/27/2021,,12,,30,,,,,,No,,,,,,,,,,,
HQ,21-0294,FOIA,Simple,Open,9/16/2021,10/17/2021,10/17/2021,,11/15/2021,,4,,20,6,,,,,No,,,,,,,,,,,
HQ,21-0295,FOIA,Simple,Closed,9/17/2021,9/17/2021,9/17/2021,9/24/2021,10/18/2021,,5,5,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0296,FOIA,Simple,Closed,9/17/2021,9/17/2021,,9/20/2021,10/18/2021,,1,1,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
HQ,21-0297,FOIA,Simple,On Hold-Fee Related,9/18/2021,9/18/2021,,,11/1/2021,,8,,20,,,,,,No,,,,,,,,,,,
HQ,21-0298,FOIA,Simple,Open,9/20/2021,9/20/2021,9/20/2021,10/5/2021,10/19/2021,,11,11,20,,Granted/Denied in Part,, ,,No,,,,,,,,,,,
HQ,21-0299,FOIA,Simple,Closed,9/21/2021,9/21/2021,,9/22/2021,11/3/2021,,1,1,20,6,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0300,FOIA,Simple,Open,9/21/2021,9/21/2021,9/21/2021,10/14/2021,10/20/2021,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0301,FOIA,Simple,Closed,9/21/2021,9/21/2021,9/21/2021,9/23/2021,10/20/2021,,2,2,20,,Other Reasons,(F)(7),,,No,,,,,,,,,,,
HQ,21-0302,FOIA,Complex,Open,9/21/2021,9/21/2021,9/21/2021,11/2/2021,11/3/2021,,29,29,30,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0306,FOIA,Simple,Open,9/23/2021,9/23/2021,,10/12/2021,10/22/2021,,2,2,20,3,Other Reasons,(F)(5),,,No,,,,,,,,,,,
HQ,21-0307,FOIA,Simple,Open,9/24/2021,9/24/2021,9/24/2021,,11/5/2021,,4,,20,,,,,,No,,,,,,,,,,,
HQ,21-0304,FOIA,Simple,Open,9/27/2021,9/27/2021,9/27/2021,,11/9/2021,,3,,30,,,,,,No,,,,,,,,,,,
HQ,21-0308,FOIA,Simple,Closed,9/28/2021,9/28/2021,9/28/2021,9/30/2021,10/27/2021,,2,2,20,,Other Reasons,(F)(7),,,No,Yes,9/28/2021,9/30/2021,2,Not Applicable,,,,,,
HQ,21-0305,FOIA,Simple,Open,9/29/2021,9/29/2021,9/29/2021,10/6/2021,10/28/2021,,5,5,20,,Other Reasons,(F)(8),,,No,,,,,,,,,,,
HQ,21-0309,FOIA,Complex,Open,9/29/2021,9/29/2021,9/29/2021,11/3/2021,11/12/2021,,24,24,30,,Other Reasons,(F)(1),,,No,,,,,,,,,,,
HQ,21-0312,FOIA,Simple,Open,9/29/2021,9/29/2021,9/29/2021,10/14/2021,10/28/2021,,10,10,20,,Granted in Full,,,,No,,,,,,,,,,,
HQ,21-0310,FOIA,Expedite,Open,9/29/2021,9/29/2021,9/29/2021,,11/11/2021,,1,,30,,,,,,No,,,,,,,,,,,
HQ,21-0311,FOIA,Simple,Open,9/30/2021,9/30/2021,,10/20/2021,10/29/2021,,2,2,20,,Other Reasons,(F)(6),,,No,,,,,,,,,,,
