Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions,Exemption 3 Statutes,Backlogged,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Day to Adjudicate,Fee Waiver Status,Fees Collected
2023-FDIC-FOIA-00156,FOIA Request,Complex,Closed,12/25/2022,12/28/2022,12/28/2022,1/18/2023,1/27/2023,,13,13,20,,Granted in Full,,,,No,,,1/18/2023,,,,,1/18/2023,,,
2023-FDIC-FOIA-00157,FOIA Request,Simple,Closed,12/27/2022,12/28/2022,12/28/2022,2/3/2023,1/27/2023,,25,25,30,,Denied in Full,,(b)(8),,No,,,2/3/2023,,,,,2/3/2023,,,
2023-FDIC-FOIA-00158,FOIA Request,Simple,Closed,12/28/2022,12/28/2022,,1/13/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,1/13/2023,,,,,1/13/2023,,,
2023-FDIC-FOIA-00159,FOIA Request,Simple,Closed,12/28/2022,12/28/2022,,1/13/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,1/13/2023,,,,,1/13/2023,,,
2023-FDIC-FOIA-00160,FOIA Request,Simple,Closed,1/2/2023,1/2/2023,1/2/2023,1/12/2023,1/31/2023,,8,8,20,,Full Denial - Not Agency Record,,,,No,,,1/12/2023,,,YES,1/2/2023,1/12/2023,,,
2023-FDIC-FOIA-00161,FOIA Request,Simple,Closed,1/2/2023,1/2/2023,1/3/2023,1/12/2023,2/1/2023,,7,7,20,,Full Denial - Not Agency Record,,,,No,,,1/12/2023,,,,,1/12/2023,,,
2023-FDIC-FOIA-00162,FOIA Request,Complex,Closed,1/3/2023,1/3/2023,1/3/2023,3/8/2023,2/1/2023,,44,44,30,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(8)",,No,,,3/8/2023,,,,,3/8/2023,,,
2023-FDIC-FOIA-00163,FOIA Request,Simple,Closed,1/3/2023,1/3/2023,,1/23/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,1/3/2023,1/23/2023,20,Not Applicable,YES,1/3/2023,1/23/2023,20,Not Applicable,
2023-FDIC-FOIA-00164,FOIA Request,Simple,Closed,1/4/2023,1/4/2023,1/4/2023,1/26/2023,2/2/2023,,15,15,20,,Full Denial - Not Agency Record,,,,No,Yes,1/4/2023,1/26/2023,22,Not Applicable,,,1/26/2023,,,
2023-FDIC-FOIA-00165,FOIA Request,Simple,Closed,1/5/2023,1/5/2023,,1/23/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,1/23/2023,,,,,1/23/2023,,,
2023-FDIC-FOIA-00166,FOIA Request,Simple,Closed,1/5/2023,1/5/2023,,2/3/2023,,,,,20,11,Full Denial - Improper FOIA Request,,,,No,,,2/3/2023,,,,,2/3/2023,,,
2023-FDIC-FOIA-00167,FOIA Request,Simple,Closed,1/5/2023,1/5/2023,,2/3/2023,,,,,20,11,Full Denial - Improper FOIA Request,,,,No,,,2/3/2023,,,,,2/3/2023,,,
2023-FDIC-FOIA-00168,FOIA Request,Simple,Closed,1/5/2023,1/5/2023,1/5/2023,1/24/2023,2/3/2023,,12,12,20,,Full Denial - Not Agency Record,,,,No,Yes,1/5/2023,1/24/2023,19,Not Applicable,,,1/24/2023,,,
2023-FDIC-FOIA-00169,FOIA Request,Complex,Closed,1/6/2023,1/6/2023,1/6/2023,2/1/2023,2/6/2023,,17,17,20,,Granted in Full,,,,No,,,2/1/2023,,,,,2/1/2023,,,
2023-FDIC-FOIA-00170,FOIA Request,Complex,Closed,1/3/2023,1/3/2023,1/3/2023,3/15/2023,2/1/2023,,49,49,30,,Denied in Full,,"(b)(5),(b)(8)",,No,,,3/15/2023,,,,,3/15/2023,,,
2023-FDIC-FOIA-00171,FOIA Request,Simple,Closed,1/6/2023,1/6/2023,,1/23/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,1/23/2023,,,YES,1/6/2023,1/23/2023,17,Not Applicable,
2023-FDIC-FOIA-00172,FOIA Request,Simple,Closed,1/6/2023,1/6/2023,1/6/2023,1/30/2023,2/6/2023,,15,15,20,,Full Denial - Not Agency Record,,,,No,,,1/30/2023,,,YES,1/6/2023,1/30/2023,24,Not Applicable,
2023-FDIC-FOIA-00173,FOIA Request,Simple,Closed,1/8/2023,1/8/2023,1/9/2023,1/18/2023,2/7/2023,,6,6,20,,Full Denial - Not Agency Record,,,,No,Yes,1/8/2023,1/18/2023,10,Not Applicable,YES,1/8/2023,1/18/2023,10,Not Applicable,
2023-FDIC-FOIA-00174,FOIA Request,Simple,Closed,1/8/2023,1/9/2023,1/9/2023,1/31/2023,2/7/2023,,15,15,20,,Granted in Full,,,,No,,,1/31/2023,,,YES,1/8/2023,1/31/2023,23,Not Applicable,
2023-FDIC-FOIA-00175,FOIA Request,Simple,Closed,1/10/2023,1/10/2023,,2/7/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,2/7/2023,,,,,2/7/2023,,,
2023-FDIC-FOIA-00176,FOIA Request,Simple,Closed,1/3/2023,1/3/2023,,2/3/2023,,,,,20,,Full Denial - Duplicate Request,,,,No,,,2/3/2023,,,,,2/3/2023,,,
2023-FDIC-FOIA-00177,FOIA Request,Simple,Closed,1/11/2023,1/11/2023,1/11/2023,1/18/2023,2/9/2023,,4,4,20,,Full Denial - Not Agency Record,,,,No,,,1/18/2023,,,,,1/18/2023,,,
2023-FDIC-FOIA-00178,FOIA Request,Simple,Closed,1/11/2023,1/11/2023,1/11/2023,1/25/2023,2/9/2023,,9,9,20,,Full Denial - Not Agency Record,,,,No,Yes,1/11/2023,1/25/2023,14,Not Applicable,YES,1/11/2023,1/25/2023,14,Not Applicable,
2023-FDIC-FOIA-00179,FOIA Request,Expedited,Closed,1/11/2023,1/11/2023,1/11/2023,3/23/2023,2/9/2023,,49,49,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C),(b)(7)(E)",,No,Yes,1/11/2023,1/12/2023,1,Granted,YES,1/11/2023,1/12/2023,1,Granted,
2023-FDIC-FOIA-00180,FOIA Request,Complex,Closed,1/12/2023,1/12/2023,1/12/2023,1/20/2023,2/10/2023,,5,5,20,,Denied in Full,,"(b)(6),(b)(8)",,No,,,1/20/2023,,,,,1/20/2023,,,
2023-FDIC-FOIA-00181,FOIA Request,Simple,Closed,1/11/2023,1/11/2023,1/11/2023,1/24/2023,2/9/2023,,8,8,20,,Full Denial - Not Agency Record,,,,No,Yes,1/11/2023,1/24/2023,13,Not Applicable,YES,1/11/2023,1/24/2023,13,Not Applicable,
2023-FDIC-FOIA-00182,FOIA Request,Simple,Closed,1/12/2023,1/12/2023,1/12/2023,1/30/2023,2/21/2023,,11,5,20,6,Full Denial - Fee Related Reason,,,,No,,,1/30/2023,,,YES,1/12/2023,1/31/2023,19,Not Applicable,
2023-FDIC-FOIA-00183,FOIA Request,Complex,Open,1/12/2023,1/12/2023,1/12/2023,,2/10/2023,,0,,30,,,,,,Yes,Yes,1/12/2023,1/18/2023,6,Declined,YES,1/12/2023,,,,
2023-FDIC-FOIA-00184,FOIA Request,Simple,Open,1/12/2023,1/12/2023,1/12/2023,,2/10/2023,,0,,30,,,,,,Yes,Yes,1/12/2023,1/18/2023,6,Declined,YES,1/12/2023,,,,
2023-FDIC-FOIA-00185,FOIA Request,Complex,Closed,1/12/2023,1/12/2023,1/12/2023,9/29/2023,2/10/2023,,180,180,30,,Denied in Full,,"(b)(4),(b)(5),(b)(6),(b)(7)(E),(b)(8)",,No,Yes,1/12/2023,1/18/2023,6,Declined,YES,1/12/2023,9/29/2023,260,Granted,
2023-FDIC-FOIA-00186,FOIA Request,Complex,Open,1/12/2023,1/12/2023,1/12/2023,,2/10/2023,,0,,30,,,,,,Yes,Yes,1/12/2023,1/18/2023,6,Declined,YES,1/12/2023,,,,
2023-FDIC-FOIA-00187,FOIA Request,Simple,Closed,1/12/2023,1/12/2023,1/12/2023,4/14/2023,2/10/2023,,64,64,30,,Full Denial - No Records,,,,No,Yes,1/12/2023,1/18/2023,6,Declined,YES,1/12/2023,4/14/2023,,Not Billable,
2023-FDIC-FOIA-00188,FOIA Request,Simple,Closed,1/14/2023,1/17/2023,,1/20/2023,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,1/20/2023,,,,,1/20/2023,,,
2023-FDIC-FOIA-00189,FOIA Request,Simple,Closed,1/15/2023,1/15/2023,1/17/2023,1/20/2023,2/14/2023,,3,3,20,,Full Denial - Not Agency Record,,,,No,Yes,1/15/2023,1/20/2023,5,Not Applicable,YES,1/15/2023,1/20/2023,5,Not Applicable,
2023-FDIC-FOIA-00190,FOIA Request,Simple,Closed,1/16/2023,1/16/2023,1/16/2023,1/30/2023,2/16/2023,,10,7,20,3,Granted/Denied in Part,,(b)(6),,No,Yes,1/16/2023,1/18/2023,2,Not Applicable,,,1/30/2023,,,
2023-FDIC-FOIA-00191,FOIA Request,Simple,Closed,1/17/2023,1/17/2023,1/17/2023,3/7/2023,2/14/2023,,34,26,20,8,Full Denial - Fee Related Reason,,,,No,,,3/7/2023,,,YES,1/17/2023,3/7/2023,,,
2023-FDIC-FOIA-00192,FOIA Request,Simple,Closed,1/17/2023,1/17/2023,1/17/2023,2/16/2023,2/14/2023,,22,22,20,,Full Denial - Not Agency Record,,,,No,,,2/16/2023,,,YES,1/17/2023,2/16/2023,30,Not Applicable,
2023-FDIC-FOIA-00193,FOIA Request,Simple,Closed,1/18/2023,1/18/2023,1/18/2023,1/24/2023,2/15/2023,,4,4,20,,Full Denial - Not Agency Record,,,,No,Yes,1/18/2023,1/24/2023,6,Not Applicable,YES,1/18/2023,1/24/2023,6,Not Applicable,
2023-FDIC-FOIA-00194,FOIA Request,Simple,Closed,1/14/2023,1/17/2023,1/17/2023,1/25/2023,2/14/2023,,6,6,20,,Full Denial - Not Agency Record,,,,No,Yes,1/14/2023,1/25/2023,11,Not Applicable,YES,1/14/2023,1/25/2023,11,Not Applicable,
2023-FDIC-FOIA-00195,FOIA Request,Simple,Closed,1/18/2023,1/18/2023,1/18/2023,1/26/2023,2/15/2023,,6,6,20,,Full Denial - Not Agency Record,,,,No,Yes,1/18/2023,1/26/2023,8,Not Applicable,,,1/26/2023,,,
2023-FDIC-FOIA-00196,FOIA Request,Simple,Closed,1/18/2023,1/18/2023,1/18/2023,2/15/2023,2/15/2023,,20,20,20,,Granted in Full,,,,No,,,2/15/2023,,,,,2/15/2023,,,
2023-FDIC-FOIA-00197,FOIA Request,Complex,Closed,1/18/2023,1/18/2023,1/18/2023,4/13/2023,2/15/2023,,60,60,20,,Granted/Denied in Part,,,,No,,,4/13/2023,,,,,4/13/2023,,,
2023-FDIC-FOIA-00198,FOIA Request,Complex,Closed,1/4/2023,1/18/2023,1/18/2023,1/26/2023,2/15/2023,,6,6,20,,Full Denial - No Records,,,,No,,,1/26/2023,,,,,1/26/2023,,,
2023-FDIC-FOIA-00199,FOIA Request,Complex,Closed,1/20/2023,1/20/2023,1/20/2023,8/16/2023,2/17/2023,,144,144,20,,Granted/Denied in Part,,,,No,,,8/16/2023,,,YES,1/20/2023,8/16/2023,,Not Applicable,
2023-FDIC-FOIA-00200,FOIA Request,Simple,Closed,1/22/2023,1/22/2023,,1/26/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,1/22/2023,1/26/2023,4,Not Applicable,YES,1/22/2023,1/26/2023,4,Not Applicable,
2023-FDIC-FOIA-00201,FOIA Request,Simple,Closed,1/22/2023,1/22/2023,1/23/2023,2/8/2023,2/21/2023,,12,12,20,,Full Denial - Not Agency Record,,,,No,,,2/8/2023,,,YES,1/22/2023,2/8/2023,17,Not Applicable,
2023-FDIC-FOIA-00202,FOIA Request,Simple,Closed,1/23/2023,1/23/2023,1/23/2023,1/26/2023,2/21/2023,,3,3,20,,Full Denial - Not Agency Record,,,,No,,,1/26/2023,,,YES,1/23/2023,1/26/2023,3,Not Applicable,
2023-FDIC-FOIA-00203,FOIA Request,Simple,Closed,1/23/2023,1/23/2023,1/23/2023,2/13/2023,2/21/2023,,15,15,20,,Full Denial - Not Agency Record,,,,No,,,2/13/2023,,,,,2/13/2023,,,
2023-FDIC-FOIA-00204,FOIA Request,Simple,Closed,1/23/2023,1/23/2023,1/23/2023,1/26/2023,2/21/2023,,3,3,20,,Full Denial - Not Agency Record,,,,No,Yes,1/23/2023,1/26/2023,3,Not Applicable,YES,1/23/2023,1/26/2023,3,Not Applicable,
2023-FDIC-FOIA-00205,FOIA Request,Simple,Closed,1/24/2023,1/24/2023,1/24/2023,1/30/2023,2/22/2023,,4,4,20,,Full Denial - Not Agency Record,,,,No,,,1/30/2023,,,,,1/30/2023,,,
2023-FDIC-FOIA-00206,FOIA Request,Simple,Closed,1/24/2023,1/24/2023,1/24/2023,1/30/2023,2/22/2023,,4,4,20,,Full Denial - Not Agency Record,,,,No,,,1/30/2023,,,,,1/30/2023,,,
2023-FDIC-FOIA-00207,FOIA Request,Simple,Closed,1/24/2023,1/24/2023,1/24/2023,1/30/2023,2/22/2023,,4,4,20,,Full Denial - Not Agency Record,,,,No,,,1/30/2023,,,,,1/30/2023,,,
2023-FDIC-FOIA-00208,FOIA Request,Simple,Closed,1/24/2023,1/24/2023,1/24/2023,1/30/2023,2/22/2023,,4,4,20,,Full Denial - Not Agency Record,,,,No,,,1/30/2023,,,,,1/30/2023,,,
2023-FDIC-FOIA-00209,FOIA Request,Simple,Closed,1/24/2023,1/24/2023,1/24/2023,2/22/2023,2/22/2023,,20,20,20,,Full Denial - Not Agency Record,,,,No,,,2/22/2023,,,,,2/22/2023,,,
2023-FDIC-FOIA-00210,FOIA Request,Simple,Closed,1/25/2023,1/25/2023,1/25/2023,1/30/2023,2/23/2023,,3,3,20,,Full Denial - Not Agency Record,,,,No,,,1/30/2023,,,,,1/30/2023,,,
2023-FDIC-FOIA-00211,FOIA Request,Simple,Closed,1/25/2023,1/25/2023,,1/25/2023,,,,,20,,Full Denial - Request Withdrawn,,,,No,,,1/25/2023,,,,,1/25/2023,,,
2023-FDIC-FOIA-00212,FOIA Request,Simple,Closed,1/25/2023,1/25/2023,1/25/2023,1/30/2023,2/23/2023,,3,3,20,,Full Denial - Not Agency Record,,,,No,,,1/30/2023,,,,,1/30/2023,,,
2023-FDIC-FOIA-00213,FOIA Request,Simple,Closed,1/25/2023,1/25/2023,1/25/2023,2/2/2023,2/23/2023,,6,6,20,,Full Denial - Not Agency Record,,,,No,Yes,1/25/2023,2/2/2023,8,Not Applicable,YES,1/25/2023,2/2/2023,8,Not Applicable,
2023-FDIC-FOIA-00214,FOIA Request,Simple,Closed,1/25/2023,1/25/2023,1/25/2023,1/30/2023,2/23/2023,,3,3,20,,Full Denial - Not Agency Record,,,,No,,,1/30/2023,,,,,1/30/2023,,,
2023-FDIC-FOIA-00215,FOIA Request,Complex,Closed,1/25/2023,1/25/2023,1/25/2023,2/24/2023,2/23/2023,,21,21,20,,Granted/Denied in Part,,(b)(6),,No,,,2/24/2023,,,,,2/24/2023,,,
2023-FDIC-FOIA-00216,FOIA Request,Simple,Closed,1/26/2023,1/26/2023,1/26/2023,1/30/2023,2/24/2023,,2,2,20,,Full Denial - Not Agency Record,,,,No,,,1/30/2023,,,,,1/30/2023,,,
2023-FDIC-FOIA-00217,FOIA Request,Simple,Closed,1/27/2023,1/27/2023,,2/1/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,1/27/2023,2/1/2023,5,Not Applicable,YES,1/27/2023,2/1/2023,5,Not Applicable,
2023-FDIC-FOIA-00218,FOIA Request,Complex,Closed,1/27/2023,1/27/2023,1/27/2023,3/21/2023,2/27/2023,,36,36,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,3/21/2023,,,YES,1/27/2023,3/21/2023,,,
2023-FDIC-FOIA-00219,FOIA Request,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,2/10/2023,2/28/2023,,9,9,20,,Full Denial - Not Agency Record,,,,No,Yes,1/30/2023,2/10/2023,,,YES,1/30/2023,2/10/2023,,,
2023-FDIC-FOIA-00220,FOIA Request,Simple,Closed,1/30/2023,1/30/2023,1/30/2023,2/15/2023,2/28/2023,,12,12,20,,Granted/Denied in Part,,(b)(6),,No,,,2/15/2023,,,,,2/15/2023,,,
2023-FDIC-FOIA-00221,FOIA Request,Complex,Open,1/31/2023,1/31/2023,1/31/2023,,3/1/2023,,169,169,30,,,,,,Yes,,,10/2/2023,,,,,10/2/2023,,,
2023-FDIC-FOIA-00222,FOIA Request,Simple,Closed,1/31/2023,1/31/2023,2/1/2023,2/16/2023,3/2/2023,,11,11,20,,Full Denial - No Records,,,,No,,,2/16/2023,,,,,2/16/2023,,,
2023-FDIC-FOIA-00223,FOIA Request,Simple,Closed,1/31/2023,1/31/2023,2/1/2023,3/1/2023,3/2/2023,,19,19,20,,Full Denial - No Records,,,,No,,,3/1/2023,,,,,3/1/2023,,,
2023-FDIC-FOIA-00224,FOIA Request,Simple,Closed,1/31/2023,1/31/2023,,2/21/2023,,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,1/31/2023,2/8/2023,8,Declined,,,2/21/2023,,,
2023-FDIC-FOIA-00225,FOIA Request,Simple,Closed,1/19/2023,1/31/2023,1/31/2023,2/23/2023,3/1/2023,,16,16,20,,Full Denial - Not Agency Record,,,,No,,,2/23/2023,,,,,2/23/2023,,,
2023-FDIC-FOIA-00226,FOIA Request,Simple,Closed,1/31/2023,1/31/2023,2/15/2023,3/16/2023,3/16/2023,,20,20,30,,Full Denial - No Records,,,,No,,,3/16/2023,,,,,3/16/2023,,,
2023-FDIC-FOIA-00227,FOIA Request,Simple,Closed,1/31/2023,1/31/2023,1/31/2023,3/13/2023,3/1/2023,,28,21,20,7,Full Denial - Not Agency Record,,,,No,,,3/13/2023,,,,,3/13/2023,,,
2023-FDIC-FOIA-00228,FOIA Request,Simple,Closed,2/1/2023,2/1/2023,2/1/2023,2/27/2023,3/2/2023,,17,17,20,,Full Denial - Not Agency Record,,,,No,,,2/27/2023,,,YES,2/1/2023,2/27/2023,26,Not Applicable,
2023-FDIC-FOIA-00229,FOIA Request,Simple,Closed,2/1/2023,2/1/2023,2/1/2023,3/1/2023,3/2/2023,,19,19,20,,Granted/Denied in Part,,(b)(6),,No,,,3/1/2023,,,,,3/1/2023,,,
2023-FDIC-FOIA-00230,FOIA Request,Simple,Closed,2/2/2023,2/2/2023,,2/10/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,2/10/2023,,,,,2/10/2023,,,
2023-FDIC-FOIA-00231,FOIA Request,Simple,Closed,2/2/2023,2/2/2023,2/2/2023,2/22/2023,3/3/2023,,13,13,20,,Full Denial - Not Agency Record,,,,No,,,2/22/2023,,,,,2/22/2023,,,
2023-FDIC-FOIA-00232,FOIA Request,Simple,Closed,2/2/2023,2/2/2023,2/2/2023,2/21/2023,3/3/2023,,12,12,20,,Full Denial - Not Agency Record,,,,No,Yes,2/2/2023,2/21/2023,19,Not Applicable,YES,2/2/2023,2/21/2023,19,Not Applicable,
2023-FDIC-FOIA-00233,FOIA Request,Simple,Closed,2/2/2023,2/2/2023,2/2/2023,2/13/2023,3/3/2023,,7,7,20,,Full Denial - Not Agency Record,,,,No,Yes,2/2/2023,2/13/2023,11,Not Applicable,,,2/13/2023,,,
2023-FDIC-FOIA-00234,FOIA Request,Simple,Closed,2/3/2023,2/3/2023,2/3/2023,2/16/2023,3/6/2023,,9,9,20,,Full Denial - Not Agency Record,,,,No,Yes,2/3/2023,2/16/2023,13,Not Applicable,YES,2/3/2023,2/16/2023,13,Not Applicable,
2023-FDIC-FOIA-00235,FOIA Request,Simple,Closed,2/3/2023,2/3/2023,2/21/2023,3/30/2023,3/21/2023,,27,21,30,6,Full Denial - Fee Related Reason,,,,No,,,3/30/2023,,,,,3/30/2023,,,
2023-FDIC-FOIA-00236,FOIA Request,Simple,Closed,2/4/2023,2/4/2023,,3/2/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/2/2023,,,,,3/2/2023,,,
2023-FDIC-FOIA-00237,FOIA Request,Simple,Closed,2/5/2023,2/5/2023,2/6/2023,2/13/2023,3/7/2023,,5,5,20,,Full Denial - Not Agency Record,,,,No,,,2/13/2023,,,,,2/13/2023,,,
2023-FDIC-FOIA-00238,FOIA Request,Simple,Closed,2/6/2023,2/6/2023,2/6/2023,2/28/2023,3/15/2023,,15,9,20,6,Full Denial - Fee Related Reason,,,,No,Yes,2/6/2023,2/16/2023,10,Not Applicable,YES,2/6/2023,2/28/2023,22,Not Applicable,
2023-FDIC-FOIA-00239,FOIA Request,Simple,Closed,2/5/2023,2/5/2023,2/6/2023,3/6/2023,3/7/2023,,19,19,20,,Full Denial - Not Agency Record,,,,No,,,3/6/2023,,,,,3/6/2023,,,
2023-FDIC-FOIA-00240,FOIA Request,Complex,Closed,2/6/2023,2/6/2023,2/6/2023,3/10/2023,3/7/2023,,23,23,30,,Full Denial - Request Withdrawn,,,,No,,,3/10/2023,,,YES,2/6/2023,3/10/2023,32,Withdrawn,
2023-FDIC-FOIA-00241,FOIA Request,Simple,Closed,2/7/2023,2/7/2023,3/8/2023,4/26/2023,4/5/2023,,35,35,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,4/26/2023,,,,,4/26/2023,,,
2023-FDIC-FOIA-00242,FOIA Request,Simple,Closed,2/7/2023,2/7/2023,2/7/2023,2/10/2023,3/8/2023,,3,3,20,,Full Denial - Not Agency Record,,,,No,,,2/10/2023,,,,,2/10/2023,,,
2023-FDIC-FOIA-00243,FOIA Request,Simple,Closed,2/8/2023,2/8/2023,2/8/2023,2/21/2023,3/9/2023,,8,8,20,,Full Denial - Not Agency Record,,,,No,,,2/21/2023,,,,,2/21/2023,,,
2023-FDIC-FOIA-00244,FOIA Request,Simple,Closed,2/8/2023,2/8/2023,2/8/2023,2/21/2023,3/9/2023,,8,8,20,,Full Denial - Not Agency Record,,,,No,,,2/21/2023,,,,,2/21/2023,,,
2023-FDIC-FOIA-00245,FOIA Request,Complex,Open,2/9/2023,2/9/2023,3/7/2023,,4/4/2023,,157,157,30,,,,,,Yes,,,10/19/2023,,,,,10/19/2023,,,
2023-FDIC-FOIA-00246,FOIA Request,Simple,Closed,2/9/2023,2/9/2023,2/9/2023,3/21/2023,3/22/2023,,27,19,20,8,Full Denial - Request Withdrawn,,,,No,,,3/21/2023,,,,,3/21/2023,,,
2023-FDIC-FOIA-00247,FOIA Request,Complex,Closed,1/31/2023,2/10/2023,2/10/2023,2/17/2023,3/13/2023,,5,5,20,,Full Denial - No Records,,,,No,,,2/17/2023,,,,,2/17/2023,,,
2023-FDIC-FOIA-00248,FOIA Request,Simple,Closed,2/10/2023,2/10/2023,,3/3/2023,,,,,20,8,Full Denial - Improper FOIA Request,,,,No,,,3/3/2023,,,,,3/3/2023,,,
2023-FDIC-FOIA-00251,FOIA Request,Simple,Closed,2/16/2023,2/16/2023,,3/6/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/6/2023,,,,,3/6/2023,,,
2023-FDIC-FOIA-00252,FOIA Request,Complex,Closed,2/17/2023,2/17/2023,2/17/2023,3/20/2023,3/20/2023,,20,20,20,,Full Denial - No Records,,,,No,,,3/20/2023,,,YES,2/17/2023,3/20/2023,,Not Billable,
2023-FDIC-FOIA-00253,FOIA Request,Simple,Closed,2/17/2023,2/17/2023,2/17/2023,2/22/2023,3/20/2023,,2,2,20,,Full Denial - Not Agency Record,,,,No,Yes,2/17/2023,2/22/2023,5,Not Applicable,,,2/22/2023,,,
2023-FDIC-FOIA-00254,FOIA Request,Simple,Closed,2/18/2023,2/18/2023,,2/24/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,2/24/2023,,,YES,2/18/2023,2/24/2023,,,
2023-FDIC-FOIA-00255,FOIA Request,Complex,Closed,2/18/2023,2/21/2023,2/24/2023,5/1/2023,3/24/2023,,46,46,30,,Granted in Full,,,,No,,,5/1/2023,,,,,5/1/2023,,,
2023-FDIC-FOIA-00256,FOIA Request,Simple,Closed,2/18/2023,2/21/2023,2/21/2023,2/24/2023,3/21/2023,,3,3,20,,Full Denial - Not Agency Record,,,,No,Yes,2/18/2023,2/24/2023,6,Not Applicable,YES,2/18/2023,2/24/2023,6,Not Applicable,
2023-FDIC-FOIA-00257,FOIA Request,Simple,Closed,2/18/2023,2/21/2023,,2/24/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,2/24/2023,,,,,2/24/2023,,,
2023-FDIC-FOIA-00258,FOIA Request,Simple,Closed,2/19/2023,2/21/2023,,2/24/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/19/2023,2/24/2023,5,Not Applicable,YES,2/19/2023,2/24/2023,5,Not Applicable,
2023-FDIC-FOIA-00259,FOIA Request,Simple,Closed,2/20/2023,2/21/2023,,2/28/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,2/28/2023,,,,,2/28/2023,,,
2023-FDIC-FOIA-00260,FOIA Request,Simple,Closed,2/21/2023,2/21/2023,,2/24/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/21/2023,2/24/2023,,,,,2/24/2023,,,
2023-FDIC-FOIA-00261,FOIA Request,Complex,Closed,2/21/2023,2/21/2023,3/1/2023,3/15/2023,3/29/2023,,10,10,20,,Granted in Full,,,,No,,,3/15/2023,,,YES,2/21/2023,3/15/2023,22,Not Applicable,
2023-FDIC-FOIA-00262,FOIA Request,Simple,Closed,2/21/2023,2/21/2023,2/21/2023,2/28/2023,3/21/2023,,5,5,20,,Full Denial - Not Agency Record,,,,No,,,2/28/2023,,,,,2/28/2023,,,
2023-FDIC-FOIA-00263,FOIA Request,Simple,Closed,2/22/2023,2/22/2023,,2/28/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/22/2023,2/28/2023,6,Not Applicable,YES,2/22/2023,2/28/2023,6,Not Applicable,
2023-FDIC-FOIA-00264,FOIA Request,Simple,Closed,2/23/2023,2/23/2023,2/23/2023,2/28/2023,3/23/2023,,3,3,20,,Full Denial - Not Agency Record,,,,No,Yes,2/23/2023,2/24/2023,1,Not Applicable,YES,2/23/2023,2/24/2023,1,Not Applicable,
2023-FDIC-FOIA-00265,FOIA Request,Simple,Closed,2/23/2023,2/23/2023,2/23/2023,3/7/2023,3/23/2023,,8,8,20,,Full Denial - Not Agency Record,,,,No,,,3/7/2023,,,YES,2/23/2023,3/7/2023,12,Not Applicable,
2023-FDIC-FOIA-00266,FOIA Request,Simple,Closed,2/23/2023,2/23/2023,,2/28/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/23/2023,2/23/2023,0,Not Applicable,YES,2/23/2023,2/23/2023,0,Not Applicable,
2023-FDIC-FOIA-00267,FOIA Request,Simple,Closed,2/24/2023,2/24/2023,,2/28/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/24/2023,2/24/2023,0,Not Applicable,YES,2/24/2023,2/24/2023,0,Not Applicable,
2023-FDIC-FOIA-00268,FOIA Request,Complex,Closed,2/24/2023,2/24/2023,2/24/2023,5/10/2023,3/24/2023,,53,53,30,,Granted in Full,,,,No,,,5/10/2023,,,YES,2/24/2023,5/10/2023,75,Not Applicable,
2023-FDIC-FOIA-00269,FOIA Request,Complex,Closed,2/10/2023,2/10/2023,2/10/2023,3/27/2023,3/13/2023,,30,30,30,,Granted in Full,,,,No,,,3/27/2023,,,,,3/27/2023,,,
