Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions,Exemption 3 Statutes,Backlogged,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Day to Adjudicate,Fee Waiver Status,Fees Collected
FDIC,2022-FDIC-FOIA-00185,FOIA Request,Simple,Closed,4/21/2022,4/21/2022,4/21/2022,4/25/2022,5/19/2022,,2,2,20,,Full Denial - Not Agency Record,,,,No,,,4/25/2022,,,,,4/25/2022,,,
FDIC,2022-FDIC-FOIA-00186,FOIA Request,Simple,Closed,4/22/2022,4/22/2022,4/22/2022,4/29/2022,5/20/2022,,5,5,20,,Denied in Full,,,,No,,,4/29/2022,,,,,4/29/2022,,,
FDIC,2022-FDIC-FOIA-00187,FOIA Request,Simple,Closed,4/23/2022,4/23/2022,4/25/2022,5/11/2022,5/24/2022,,12,11,20,1,Full Denial - Not Agency Record,,,,No,,,5/11/2022,,,YES,4/23/2022,5/11/2022,,,
FDIC,2022-FDIC-FOIA-00188,FOIA Request,Simple,Closed,4/26/2022,4/26/2022,,5/3/2022,5/24/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,5/3/2022,,,,,5/3/2022,,,
FDIC,2022-FDIC-FOIA-00189,FOIA Request,Simple,Closed,4/20/2022,4/26/2022,,4/28/2022,5/24/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,4/28/2022,,,,,4/28/2022,,,
FDIC,2022-FDIC-FOIA-00190,FOIA Request,Simple,Closed,4/28/2022,4/28/2022,4/28/2022,5/3/2022,5/26/2022,,3,3,20,,Full Denial - Not Agency Record,,,,No,Yes,4/28/2022,5/3/2022,5,Declined,YES,4/28/2022,5/3/2022,5,Declined,
FDIC,2022-FDIC-FOIA-00191,FOIA Request,Simple,Closed,4/28/2022,4/28/2022,4/28/2022,5/16/2022,5/26/2022,,12,12,20,,Denied in Full,,,,No,,,5/16/2022,,,YES,4/28/2022,5/16/2022,18,Not Applicable,
FDIC,2022-FDIC-FOIA-00192,FOIA Request,Simple,Closed,4/29/2022,4/29/2022,4/29/2022,5/26/2022,5/27/2022,,19,19,20,,Full Denial - Not Agency Record,,,,No,,,5/26/2022,,,,,5/26/2022,,,
FDIC,2022-FDIC-FOIA-00193,FOIA Request,Simple,Closed,4/29/2022,4/29/2022,4/29/2022,5/12/2022,5/27/2022,,9,9,20,,Full Denial - Not Agency Record,,,,No,,,5/12/2022,,,,,5/12/2022,,,
FDIC,2022-FDIC-FOIA-00194,FOIA Request,Simple,Closed,4/30/2022,4/30/2022,,5/10/2022,5/30/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,4/30/2022,5/10/2022,,Not Applicable,YES,4/30/2022,5/10/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00195,FOIA Request,Simple,Closed,5/2/2022,5/2/2022,5/2/2022,6/7/2022,5/31/2022,,25,25,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,6/7/2022,,,,,6/7/2022,,,
FDIC,2022-FDIC-FOIA-00196,FOIA Request,Simple,Closed,5/2/2022,5/2/2022,5/2/2022,5/6/2022,5/31/2022,,4,4,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(8)",,No,Yes,5/2/2022,5/6/2022,4,Not Applicable,YES,5/2/2022,5/6/2022,4,Not Applicable,
FDIC,2022-FDIC-FOIA-00197,FOIA Request,Simple,Closed,5/3/2022,5/3/2022,,5/10/2022,6/1/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,5/3/2022,5/10/2022,7,Not Applicable,YES,5/3/2022,5/10/2022,7,Not Applicable,
FDIC,2022-FDIC-FOIA-00198,FOIA Request,Simple,Closed,5/5/2022,5/5/2022,,5/17/2022,5/30/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,5/17/2022,,,YES,5/5/2022,5/17/2022,,,
FDIC,2022-FDIC-FOIA-00199,FOIA Request,Simple,Closed,5/6/2022,5/6/2022,5/6/2022,5/6/2022,6/6/2022,,0,1,20,,Full Denial - Request Withdrawn,,,,No,,,5/6/2022,,,,,5/6/2022,,,
FDIC,2022-FDIC-FOIA-00200,FOIA Request,Simple,Closed,5/10/2022,5/10/2022,,5/12/2022,6/8/2022,,,,20,,Full Denial - Duplicate Request,,,,No,,,5/12/2022,,,,,5/12/2022,,,
FDIC,2022-FDIC-FOIA-00201,FOIA Request,Simple,Closed,5/10/2022,5/10/2022,5/10/2022,5/19/2022,6/8/2022,,7,7,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(8)",,No,,,5/19/2022,,,,,5/19/2022,,,
FDIC,2022-FDIC-FOIA-00202,FOIA Request,Simple,Closed,5/10/2022,5/10/2022,5/10/2022,6/8/2022,6/8/2022,,20,20,20,,Full Denial - Request Withdrawn,,,,No,,,6/8/2022,,,,,6/8/2022,,,
FDIC,2022-FDIC-FOIA-00203,FOIA Request,Simple,Closed,5/4/2022,5/11/2022,5/11/2022,6/10/2022,6/9/2022,,21,21,20,,Granted in Full,,,,No,,,6/10/2022,,,,,6/10/2022,,,
FDIC,2022-FDIC-FOIA-00204,FOIA Request,Expedited,Closed,5/11/2022,5/11/2022,5/11/2022,5/19/2022,6/9/2022,,6,6,20,,Granted in Full,,,,No,Yes,5/11/2022,5/19/2022,8,Granted,YES,5/11/2022,5/19/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00205,FOIA Request,Simple,Closed,5/11/2022,5/11/2022,,6/6/2022,6/23/2022,,,,20,9,Full Denial - Records not Reasonably Described,,,,No,,,6/6/2022,,,,,6/6/2022,,,
FDIC,2022-FDIC-FOIA-00206,FOIA Request,Complex,Closed,5/12/2022,5/12/2022,5/12/2022,6/17/2022,6/10/2022,,25,25,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(C)",,No,,,6/17/2022,,,,,6/17/2022,,,
FDIC,2022-FDIC-FOIA-00207,FOIA Request,Simple,Closed,5/13/2022,5/13/2022,,5/24/2022,6/13/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,5/24/2022,,,,,5/24/2022,,,
FDIC,2022-FDIC-FOIA-00208,FOIA Request,Simple,Closed,5/10/2022,5/10/2022,5/10/2022,5/19/2022,6/8/2022,,7,7,20,,Full Denial - Not Agency Record,,,,No,Yes,5/10/2022,5/19/2022,9,Not Applicable,YES,5/10/2022,5/19/2022,9,Not Applicable,
FDIC,2022-FDIC-FOIA-00209,FOIA Request,Simple,Closed,5/12/2022,5/12/2022,,5/19/2022,6/10/2022,,,,20,,Full Denial - Duplicate Request,,,,No,,,5/19/2022,,,,,5/19/2022,,,
FDIC,2022-FDIC-FOIA-00210,FOIA Request,Simple,Closed,5/13/2022,5/13/2022,5/13/2022,5/23/2022,6/13/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,,,5/23/2022,,,,,5/23/2022,,,
FDIC,2022-FDIC-FOIA-00211,FOIA Request,Simple,Closed,5/13/2022,5/13/2022,5/13/2022,6/28/2022,6/30/2022,,30,18,20,12,Full Denial - No Records,,,,No,,,6/28/2022,,,,,6/28/2022,,,
FDIC,2022-FDIC-FOIA-00212,FOIA Request,Simple,Closed,5/13/2022,5/13/2022,,5/24/2022,6/13/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,5/24/2022,,,YES,5/13/2022,5/24/2022,11,Not Applicable,
FDIC,2022-FDIC-FOIA-00213,FOIA Request,Simple,Closed,5/13/2022,5/13/2022,5/13/2022,5/23/2022,6/13/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,,,5/23/2022,,,,,5/23/2022,,,
FDIC,2022-FDIC-FOIA-00214,FOIA Request,Simple,Closed,5/14/2022,5/16/2022,,5/24/2022,6/14/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,5/14/2022,5/24/2022,10,Not Applicable,YES,5/14/2022,5/24/2022,10,Not Applicable,
FDIC,2022-FDIC-FOIA-00215,FOIA Request,Simple,Closed,5/14/2022,5/16/2022,5/16/2022,5/19/2022,6/14/2022,,3,3,20,,Full Denial - Not Agency Record,,,,No,Yes,5/14/2022,5/19/2022,5,Not Applicable,YES,5/14/2022,5/19/2022,5,Not Applicable,
FDIC,2022-FDIC-FOIA-00216,FOIA Request,Simple,Closed,5/15/2022,5/16/2022,,5/26/2022,6/14/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,5/15/2022,5/26/2022,11,Not Applicable,YES,5/15/2022,5/26/2022,11,Not Applicable,
FDIC,2022-FDIC-FOIA-00217,FOIA Request,Simple,Closed,5/16/2022,5/16/2022,5/16/2022,6/7/2022,6/14/2022,,15,15,20,,Full Denial - Not Agency Record,,,,No,,,6/7/2022,,,,,6/7/2022,,,
FDIC,2022-FDIC-FOIA-00218,FOIA Request,Simple,Closed,5/17/2022,5/17/2022,5/17/2022,5/19/2022,6/15/2022,,2,2,20,,Full Denial - Not Agency Record,,,,No,,,5/19/2022,,,,,5/19/2022,,,
FDIC,2022-FDIC-FOIA-00219,FOIA Request,Complex,Closed,5/18/2022,5/18/2022,5/18/2022,8/24/2022,6/16/2022,,67,67,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,8/24/2022,,,,,8/24/2022,,,
FDIC,2022-FDIC-FOIA-00220,FOIA Request,Complex,Open,12/16/2021,12/16/2021,12/16/2021,,1/18/2022,,0,,20,,,,,,Yes,,,,,,,,,,,
FDIC,2022-FDIC-FOIA-00221,FOIA Request,Complex,Closed,11/16/2021,11/16/2021,11/16/2021,8/31/2022,12/15/2021,,198,198,20,,Granted/Denied in Part,,"(b)(2),(b)(4),(b)(5),(b)(6),(b)(7)(E),(b)(8)",,No,,,8/31/2022,,,,,8/31/2022,,,
FDIC,2022-FDIC-FOIA-00222,FOIA Request,Simple,Closed,5/20/2022,5/20/2022,5/20/2022,7/8/2022,6/21/2022,,32,32,30,,Full Denial - No Records,,,,No,,,7/8/2022,,,,,7/8/2022,,,
FDIC,2022-FDIC-FOIA-00223,FOIA Request,Simple,Closed,5/20/2022,5/20/2022,,6/13/2022,6/20/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,5/20/2022,6/13/2022,24,Not Applicable,,,6/13/2022,,,
FDIC,2022-FDIC-FOIA-00224,FOIA Request,Simple,Closed,5/22/2022,5/23/2022,5/23/2022,6/10/2022,6/29/2022,,13,8,20,5,Granted/Denied in Part,,(b)(6),,No,,,6/10/2022,,,YES,5/22/2022,6/10/2022,,,
FDIC,2022-FDIC-FOIA-00225,FOIA Request,Simple,Closed,5/22/2022,5/23/2022,5/23/2022,5/26/2022,6/22/2022,,3,3,20,,Granted in Full,,,,No,,,5/26/2022,,,,,5/26/2022,,,
FDIC,2022-FDIC-FOIA-00226,FOIA Request,Simple,Closed,5/23/2022,5/23/2022,5/23/2022,6/9/2022,6/24/2022,,12,10,20,2,Full Denial - Not Agency Record,,,,No,Yes,5/23/2022,6/9/2022,,,,,6/9/2022,,,
FDIC,2022-FDIC-FOIA-00227,FOIA Request,Simple,Closed,5/24/2022,5/24/2022,5/24/2022,6/7/2022,6/23/2022,,9,9,20,,Full Denial - Not Agency Record,,,,No,,,6/7/2022,,,,,6/7/2022,,,
FDIC,2022-FDIC-FOIA-00228,FOIA Request,Simple,Closed,5/20/2022,5/20/2022,5/20/2022,6/13/2022,6/21/2022,,15,15,20,,Full Denial - Not Agency Record,,,,No,,,6/13/2022,,,YES,5/20/2022,6/13/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00229,FOIA Request,Simple,Closed,5/24/2022,5/24/2022,5/24/2022,6/13/2022,7/7/2022,,13,4,20,9,Full Denial - Fee Related Reason,,,,No,Yes,5/24/2022,5/26/2022,2,Declined,YES,5/24/2022,6/13/2022,,,
FDIC,2022-FDIC-FOIA-00230,FOIA Request,Complex,Closed,5/24/2022,5/24/2022,5/24/2022,6/22/2022,6/23/2022,,19,19,20,,Full Denial - No Records,,,,No,Yes,5/24/2022,5/26/2022,2,Declined,,,6/22/2022,,,
FDIC,2022-FDIC-FOIA-00231,FOIA Request,Simple,Closed,5/21/2022,5/23/2022,,6/13/2022,6/22/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,5/21/2022,6/13/2022,23,Not Applicable,YES,5/21/2022,6/13/2022,,,
FDIC,2022-FDIC-FOIA-00232,FOIA Request,Simple,Closed,5/26/2022,5/26/2022,,6/2/2022,6/27/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,6/2/2022,,,,,6/2/2022,,,
FDIC,2022-FDIC-FOIA-00233,FOIA Request,Simple,Closed,5/26/2022,5/26/2022,5/26/2022,6/22/2022,6/27/2022,,17,17,20,,Full Denial - No Records,,,,No,,,6/22/2022,,,,,6/22/2022,,,
FDIC,2022-FDIC-FOIA-00234,FOIA Request,Simple,Closed,5/26/2022,5/26/2022,5/26/2022,6/6/2022,6/27/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,Yes,5/26/2022,6/6/2022,,,,,6/6/2022,,,
FDIC,2022-FDIC-FOIA-00235,FOIA Request,Simple,Closed,5/26/2022,5/26/2022,5/26/2022,6/6/2022,6/27/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,,,6/6/2022,,,,,6/6/2022,,,
FDIC,2022-FDIC-FOIA-00236,FOIA Request,Simple,Closed,5/26/2022,5/26/2022,5/26/2022,6/6/2022,6/27/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,,,6/6/2022,,,,,6/6/2022,,,
FDIC,2022-FDIC-FOIA-00237,FOIA Request,Simple,Closed,5/26/2022,5/26/2022,5/26/2022,6/6/2022,6/27/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,,,6/6/2022,,,,,6/6/2022,,,
FDIC,2022-FDIC-FOIA-00238,FOIA Request,Simple,Closed,5/27/2022,5/27/2022,,6/2/2022,6/28/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,6/2/2022,,,,,6/2/2022,,,
FDIC,2022-FDIC-FOIA-00239,FOIA Request,Simple,Closed,5/28/2022,5/28/2022,5/31/2022,6/17/2022,6/29/2022,,13,13,20,,Granted/Denied in Part,,(b)(6),,No,,,6/17/2022,,,,,6/17/2022,,,
FDIC,2022-FDIC-FOIA-00240,FOIA Request,Simple,Closed,5/30/2022,5/30/2022,,6/27/2022,6/29/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,5/30/2022,6/27/2022,,,,,6/27/2022,,,
FDIC,2022-FDIC-FOIA-00241,FOIA Request,Simple,Closed,5/26/2022,5/26/2022,5/26/2022,7/18/2022,6/27/2022,,34,34,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,7/18/2022,,,,,7/18/2022,,,
FDIC,2022-FDIC-FOIA-00242,FOIA Request,Complex,Closed,5/26/2022,5/26/2022,5/26/2022,6/24/2022,6/27/2022,,19,19,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C),(b)(7)(E)",,No,Yes,5/26/2022,6/15/2022,20,Declined,,,6/24/2022,,,
FDIC,2022-FDIC-FOIA-00243,FOIA Request,Simple,Closed,5/31/2022,5/31/2022,,6/27/2022,6/29/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,5/31/2022,6/27/2022,,,,,6/27/2022,,,
FDIC,2022-FDIC-FOIA-00244,FOIA Request,Simple,Closed,5/31/2022,5/31/2022,,6/2/2022,6/29/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,6/2/2022,,,,,6/2/2022,,,
FDIC,2022-FDIC-FOIA-00245,FOIA Request,Complex,Closed,6/1/2022,6/1/2022,6/1/2022,7/7/2022,7/19/2022,,24,12,20,12,Full Denial - Fee Related Reason,,,,No,,,7/7/2022,,,,,7/7/2022,,,
FDIC,2022-FDIC-FOIA-00246,FOIA Request,Simple,Closed,5/26/2022,5/26/2022,5/26/2022,6/10/2022,6/27/2022,,10,10,20,,Granted/Denied in Part,,(b)(6),,No,,,6/10/2022,,,,,6/10/2022,,,
FDIC,2022-FDIC-FOIA-00247,FOIA Request,Simple,Closed,6/2/2022,6/2/2022,,6/7/2022,7/1/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,6/2/2022,6/7/2022,,,YES,6/2/2022,6/7/2022,,,
FDIC,2022-FDIC-FOIA-00248,FOIA Request,Simple,Closed,6/3/2022,6/3/2022,6/3/2022,6/3/2022,7/5/2022,,0,1,20,,Full Denial - Request Withdrawn,,,,No,,,6/3/2022,,,YES,6/3/2022,6/3/2022,,,
FDIC,2022-FDIC-FOIA-00249,FOIA Request,Simple,Closed,6/3/2022,6/3/2022,6/3/2022,6/28/2022,7/5/2022,,16,16,20,,Full Denial - No Records,,,,No,Yes,6/3/2022,6/28/2022,25,Not Applicable,,,6/28/2022,,,
FDIC,2022-FDIC-FOIA-00250,FOIA Request,Simple,Closed,6/3/2022,6/3/2022,6/3/2022,7/6/2022,7/5/2022,,21,21,20,,Denied in Full,,,,No,,,7/6/2022,,,,,7/6/2022,,,
FDIC,2022-FDIC-FOIA-00251,FOIA Request,Simple,Closed,6/6/2022,6/6/2022,6/6/2022,6/15/2022,7/6/2022,,7,7,20,,Full Denial - Not Agency Record,,,,No,,,6/15/2022,,,,,6/15/2022,,,
FDIC,2022-FDIC-FOIA-00252,FOIA Request,Simple,Closed,6/6/2022,6/6/2022,,6/16/2022,7/6/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,6/16/2022,,,,,6/16/2022,,,
FDIC,2022-FDIC-FOIA-00253,FOIA Request,Simple,Closed,6/6/2022,6/6/2022,6/6/2022,6/28/2022,7/6/2022,,15,15,20,,Full Denial - No Records,,,,No,Yes,6/6/2022,6/14/2022,8,Declined,,,6/28/2022,,,
FDIC,2022-FDIC-FOIA-00254,FOIA Request,Simple,Closed,6/7/2022,6/7/2022,6/7/2022,6/16/2022,7/7/2022,,7,7,20,,Full Denial - Not Agency Record,,,,No,,,6/16/2022,,,,,6/16/2022,,,
FDIC,2022-FDIC-FOIA-00255,FOIA Request,Simple,Closed,6/7/2022,6/7/2022,6/7/2022,6/23/2022,7/7/2022,,11,11,20,,Full Denial - Not Agency Record,,,,No,,,6/23/2022,,,YES,6/7/2022,6/23/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00256,FOIA Request,Simple,Closed,6/9/2022,6/9/2022,6/9/2022,6/27/2022,7/11/2022,,11,11,20,,Granted in Full,,,,No,,,6/27/2022,,,,,6/27/2022,,,
FDIC,2022-FDIC-FOIA-00257,FOIA Request,Complex,Closed,6/10/2022,6/10/2022,6/10/2022,9/6/2022,7/14/2022,,59,57,30,2,Denied in Full,,"(b)(4),(b)(8)",,No,Yes,6/10/2022,6/17/2022,7,Declined,,,9/6/2022,,,
FDIC,2022-FDIC-FOIA-00258,FOIA Request,Simple,Closed,6/13/2022,6/13/2022,6/13/2022,6/16/2022,7/13/2022,,3,3,20,,Full Denial - Not Agency Record,,,,No,,,6/16/2022,,,,,6/16/2022,,,
FDIC,2022-FDIC-FOIA-00259,FOIA Request,Complex,Open,6/10/2022,6/14/2022,6/14/2022,,7/14/2022,,0,,30,16,,,,,Yes,,,,,,YES,6/10/2022,,,,
FDIC,2022-FDIC-FOIA-00260,FOIA Request,Simple,Open,6/14/2022,6/14/2022,6/14/2022,,7/14/2022,,0,,30,,,,,,Yes,,,,,,YES,6/14/2022,,,,
FDIC,2022-FDIC-FOIA-00261,FOIA Request,Simple,Closed,6/14/2022,6/14/2022,6/14/2022,6/27/2022,7/14/2022,,8,8,20,,Granted in Full,,,,No,,,6/27/2022,,,YES,6/14/2022,6/27/2022,,,
FDIC,2022-FDIC-FOIA-00262,FOIA Request,Simple,Closed,6/14/2022,6/14/2022,6/14/2022,6/22/2022,7/14/2022,,5,5,20,,Full Denial - Not Agency Record,,,,No,,,6/22/2022,,,,,6/22/2022,,,
FDIC,2022-FDIC-FOIA-00263,FOIA Request,Simple,Closed,6/15/2022,6/15/2022,6/15/2022,6/22/2022,7/15/2022,,4,4,20,,Full Denial - Not Agency Record,,,,No,Yes,6/15/2022,6/22/2022,7,,,,6/22/2022,,,
FDIC,2022-FDIC-FOIA-00264,FOIA Request,Simple,Closed,6/15/2022,6/15/2022,,6/28/2022,7/15/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,6/28/2022,,,,,6/28/2022,,,
FDIC,2022-FDIC-FOIA-00265,FOIA Request,Simple,Closed,6/15/2022,6/15/2022,6/15/2022,6/23/2022,7/15/2022,,5,5,20,,Full Denial - No Records,,,,No,,,6/23/2022,,,YES,6/15/2022,6/23/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00267,FOIA Request,Simple,Closed,6/16/2022,6/16/2022,6/16/2022,6/17/2022,7/18/2022,,1,1,20,,Granted in Full,,,,No,,,6/17/2022,,,,,6/17/2022,,,
FDIC,2022-FDIC-FOIA-00268,FOIA Request,Simple,Closed,6/16/2022,6/16/2022,,7/5/2022,7/28/2022,,,,20,8,Full Denial - Records not Reasonably Described,,,,No,,,7/5/2022,,,,,7/5/2022,,,
FDIC,2022-FDIC-FOIA-00269,FOIA Request,Simple,Closed,6/17/2022,6/17/2022,6/17/2022,6/22/2022,7/19/2022,,2,2,20,,Full Denial - Not Agency Record,,,,No,,,6/22/2022,,,YES,6/17/2022,6/22/2022,5,Not Applicable,
FDIC,2022-FDIC-FOIA-00270,FOIA Request,Simple,Closed,6/18/2022,6/20/2022,,7/5/2022,7/29/2022,,,,20,8,Full Denial - Records not Reasonably Described,,,,No,,,7/5/2022,,,,,7/5/2022,,,
FDIC,2022-FDIC-FOIA-00271,FOIA Request,Complex,Closed,6/20/2022,6/20/2022,6/20/2022,8/8/2022,7/19/2022,,34,29,30,5,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,8/8/2022,,,YES,6/20/2022,8/8/2022,,,
FDIC,2022-FDIC-FOIA-00272,FOIA Request,Simple,Closed,6/21/2022,6/21/2022,,7/14/2022,7/20/2022,,,,20,,Full Denial - Duplicate Request,,,,No,Yes,6/21/2022,6/30/2022,9,Declined,YES,6/21/2022,7/14/2022,,,
FDIC,2022-FDIC-FOIA-00273,FOIA Request,Simple,Closed,6/22/2022,6/22/2022,,6/30/2022,7/21/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,6/22/2022,6/30/2022,8,Not Applicable,YES,6/22/2022,6/30/2022,8,Not Applicable,
FDIC,2022-FDIC-FOIA-00274,FOIA Request,Simple,Open,6/22/2022,6/22/2022,6/22/2022,,7/21/2022,,0,,30,,,,,,Yes,,,,,,YES,6/22/2022,,,,
FDIC,2022-FDIC-FOIA-00275,FOIA Request,Simple,Closed,6/22/2022,6/22/2022,6/22/2022,6/22/2022,7/21/2022,,0,1,20,,Full Denial - Request Withdrawn,,,,No,,,6/22/2022,,,,,6/22/2022,,,
FDIC,2022-FDIC-FOIA-00276,FOIA Request,Simple,Closed,6/22/2022,6/22/2022,6/22/2022,6/28/2022,7/21/2022,,4,4,20,,Full Denial - Not Agency Record,,,,No,,,6/28/2022,,,,,6/28/2022,,,
FDIC,2022-FDIC-FOIA-00277,FOIA Request,Simple,Closed,6/24/2022,6/24/2022,6/24/2022,7/19/2022,7/25/2022,,16,16,20,,Granted in Full,,,,No,,,7/19/2022,,,,,7/19/2022,,,
FDIC,2022-FDIC-FOIA-00278,FOIA Request,Simple,Closed,6/25/2022,6/25/2022,,7/11/2022,7/25/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,6/25/2022,6/30/2022,5,Not Applicable,YES,6/25/2022,6/30/2022,5,Not Applicable,
FDIC,2022-FDIC-FOIA-00279,FOIA Request,Simple,Closed,6/25/2022,6/25/2022,,6/28/2022,7/25/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,6/25/2022,6/28/2022,,Not Applicable,YES,6/25/2022,6/28/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00280,FOIA Request,Simple,Closed,6/27/2022,6/27/2022,6/27/2022,7/21/2022,7/26/2022,,17,17,20,,Granted in Full,,,,No,,,7/21/2022,,,YES,6/27/2022,7/21/2022,24,Not Applicable,
FDIC,2022-FDIC-FOIA-00281,FOIA Request,Simple,Closed,6/27/2022,6/27/2022,,7/6/2022,7/26/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,6/27/2022,7/6/2022,,,,,7/6/2022,,,
FDIC,2022-FDIC-FOIA-00282,FOIA Request,Simple,Closed,6/27/2022,6/27/2022,,7/7/2022,7/26/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,6/27/2022,7/7/2022,,,YES,6/27/2022,7/7/2022,,,
FDIC,2022-FDIC-FOIA-00283,FOIA Request,Simple,Closed,6/27/2022,6/27/2022,,7/8/2022,7/26/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,7/8/2022,,,,,7/8/2022,,,
FDIC,2022-FDIC-FOIA-00284,FOIA Request,Simple,Closed,6/28/2022,6/28/2022,6/28/2022,7/8/2022,7/27/2022,,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,7/8/2022,,,,,7/8/2022,,,
FDIC,2022-FDIC-FOIA-00285,FOIA Request,Simple,Closed,6/29/2022,6/29/2022,,7/6/2022,7/28/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,6/29/2022,7/6/2022,,,YES,6/29/2022,7/6/2022,,,
FDIC,2022-FDIC-FOIA-00286,FOIA Request,Simple,Closed,6/30/2022,6/30/2022,,7/7/2022,7/29/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,7/7/2022,,,YES,6/30/2022,7/7/2022,7,Not Applicable,
FDIC,2022-FDIC-FOIA-00287,FOIA Request,Simple,Closed,6/27/2022,6/27/2022,,7/18/2022,8/4/2022,,,,20,7,Full Denial - Records not Reasonably Described,,,,No,,,7/18/2022,,,,,7/18/2022,,,
FDIC,2022-FDIC-FOIA-00288,FOIA Request,Complex,Closed,6/30/2022,6/30/2022,6/30/2022,8/18/2022,7/29/2022,,34,34,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,8/18/2022,,,YES,6/30/2022,8/18/2022,,,
FDIC,2022-FDIC-FOIA-00289,FOIA Request,Complex,Closed,7/1/2022,7/1/2022,7/1/2022,8/5/2022,8/1/2022,,24,24,20,,Full Denial - No Records,,,,No,,,8/5/2022,,,,,8/5/2022,,,
FDIC,2022-FDIC-FOIA-00290,FOIA Request,Simple,Closed,7/4/2022,7/4/2022,,8/9/2022,8/29/2022,,,,20,19,Full Denial - Records not Reasonably Described,,,,No,,,8/9/2022,,,,,8/9/2022,,,
FDIC,2022-FDIC-FOIA-00291,FOIA Request,Simple,Closed,7/5/2022,7/5/2022,,7/11/2022,8/17/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,7/11/2022,,,YES,7/5/2022,7/11/2022,6,Declined,
FDIC,2022-FDIC-FOIA-00292,FOIA Request,Simple,Closed,7/7/2022,7/7/2022,,7/12/2022,8/4/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,7/12/2022,,,,,7/12/2022,,,
FDIC,2022-FDIC-FOIA-00293,FOIA Request,Simple,Closed,7/7/2022,7/7/2022,,7/13/2022,8/4/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,7/7/2022,7/13/2022,,,,,7/13/2022,,,
